54879,simple,3131424142452,"Økologisk t-shirt, oversized, dame, white, small",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",992,,,,,129,"Unisex > T-shirts"
54888,simple,3131424142445,"Økologisk t-shirt, oversized, dame, white, medium",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",988,,,,,129,"Unisex > T-shirts"
54896,simple,3131424142438,"Økologisk t-shirt, oversized, dame, white, large",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",990,,,,,129,"Unisex > T-shirts"
54900,simple,3131424132705,"Økologisk t-shirt, fitted, dame, navy blue, x-small",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
54904,simple,3131424142469,"Økologisk t-shirt, oversized, dame, white, x-large",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",993,,,,,129,"Unisex > T-shirts"
54908,simple,3131424142483,"Økologisk t-shirt, oversized, dame, white, xx-large",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",995,,,,,129,"Unisex > T-shirts"
54912,simple,3131424142421,"Økologisk t-shirt, oversized, dame, white, 3x-large",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",999,,,,,129,"Unisex > T-shirts"
54916,simple,3131424142261,"Økologisk t-shirt, oversized, dame, kaki, x-small",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
54920,simple,3131424132682,"Økologisk t-shirt, fitted, dame, navy blue, small",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
54924,simple,3131424132675,"Økologisk t-shirt, fitted, dame, navy blue, medium",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
54928,simple,3131424132668,"Økologisk t-shirt, fitted, dame, navy blue, large",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
54932,simple,3131424132699,"Økologisk t-shirt, fitted, dame, navy blue, x-large",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
54936,simple,3131424132712,"Økologisk t-shirt, fitted, dame, navy blue, xx-large",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
54940,simple,3131424142247,"Økologisk t-shirt, oversized, dame, kaki, small",1,"Oversized t-shirt med en afslappet pasform, perfekt til en søndag på sofaen. T-shirten er af 100% GOTS certificeret finkæmmet økologisk bomuld. Den er forvasket og krymper kun minimalt efter vask, og derudover har den fået et par centimeters ekstra længde, som yderligere er med til at forlænge levetiden. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel.

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.
<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.",1000,,,,,129,"Unisex > T-shirts"
54944,simple,3131424132651,"Økologisk t-shirt, fitted, dame, navy blue, 3x-large",1,"Blå t-shirt med en feminin og taljeret pasform af 100% GOTS certificeret finkæmmet økologisk bomuld. T-shirten er forvasket og krymper derfor kun minimalt efter vask. Bomulden er af højeste kvalitet, hvilket gør, at t-shirten føles blød, er slidstærk og holder farve vask efter vask. T-shirten er helt uden brand-tags og har kun en størrelses- og vaskelabel. 

Modellen er 169 cm høj og bruger en størrelse Small.","<h4>En bæredygtig t-shirt med en lang holdbarhed</h4>
Måske kan du genkende situationen. Du står i en butik og skal prøve en t-shirt, og i prøverummet sidder den helt perfekt. Men efter få vaske begynder den at krympe, og mister sin facon. Den bliver lige lidt for kort til, at den sidder godt, både i længden og i ærmerne. Efter noget tid får den måske et par huller, og snart er den så godt som ubrugelig. Det er tid til at købe nyt igen, igen.

Netop derfor er vores t-shirts produceret af økologisk bomuld af højeste kvalitet, der holder til mange vaske og kun krymper minimalt. Vores t-shirts er forvasket og har fået ekstra længde for at sikre, at de bevarer en fantastisk pasform selv efter mange vaske. Derudover er de bløde og har en perfekt pasform, så de er komfortable at have på hele dagen. Alt dette fås til en fair pris, uden at det går ud over hverken bæredygtighed eller arbejdsforhold.

<h4>Den strengeste økologiske certificering GOTS</h4>
Vi går op i, at vores t-shirts produceres så bæredygtigt som overhovedet muligt. De har derfor den strengeste økologiske certificering inden for økologisk tøjproduktion, som hedder GOTS, hvilket står for Global Organic Textile Standard. Dette sikrer blandt andet, at tøjet bliver produceret med mindst mulig indvirkning på naturen og uden skadelige kemikalier hverken i produktionsprocessen eller i slutproduktet. Derudover sikres ordentlige arbejdsforhold med en sund og etisk forretningspraksis gennem hele forløbet.
",1000,,,,,129,"Unisex > T-shirts"
