5796,simple,3700756606637,"ZAO, Naturlig Neglelak 663 Raspberry, 8 ml",1,0,visible,"Neglelak fra franske ZAO i en flot Raspberry rød farve. Lakken har en bred børste, som gør den let at påføre. Derudover er den beriget med silica fra bambus, som styrker neglene og giver dem næring. Neglelakken indeholder kun naturlige ingredienser og er helt uden unødig kemi. Som alle andre produkter fra ZAO er den helt fri for hormonforstyrrende, miljøbelastende eller allergifremkaldende ingredienser. Få flotte negle uden at gå på kompromis med hverken kvalitet, miljø eller sundhed.",,,,taxable,,1,1,0,0,,,,,0,,,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/Nailpolish-663-Raspberry.jpg,,,,,3700756606361,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Butyl Acetate\, Ethyl Acetate\, Nitrocellulose\, Isosorbide Dicaprylate/caprate\, Adipic Acid/neopentyl Glycol/trimellitic Anhydride Copolymer\, Alcohol\, Acetyl Tributyl Citrate\, Isopropyl Alcohol\, Stearalkonium Bentonite\, N-butyl Alcohol\, Phosphoric Acid\, Diacetone Alcohol\, Helianthus Annuus (Sunflower) Seed Oil\, Bambusa Vulgaris Leaf/stem Extract\, Silica\, Tocopherol\, Ci 77266 (Black 2)\, Ci 74160 (Pigment Blue 15)\, Ci 15850 (Red 7 Lake)\, Ci 15880 (Red 34 Lake)\, Ci 77891 (Titanium Dioxide)\, Ci 19140 (Yellow 5 Lake).",1,0,Farve,"663 Raspberry",1,1,Produkttype,Neglelak,0,1,"REF ID",101663,0,0
5797,simple,3700756606552,"ZAO, Naturlig Neglelak 655 Nude, 8 ml",1,0,visible,"Neglelak fra franske ZAO i en elegant og diskret Nude farve. Lakken har en bred børste, som gør den let at påføre. Derudover er den beriget med silica fra bambus, som styrker neglene og giver dem næring. Neglelakken indeholder kun naturlige ingredienser og er helt uden unødig kemi. Som alle andre produkter fra ZAO er den helt fri for hormonforstyrrende, miljøbelastende eller allergifremkaldende ingredienser. Få flotte negle uden at gå på kompromis med hverken kvalitet, miljø eller sundhed.",,,,taxable,,1,6,0,0,,,,,0,,95,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/Nailpolish-655-Nude.jpg,,,,,3700756606361,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Butyl Acetate\, Ethyl Acetate\, Nitrocellulose\, Isosorbide Dicaprylate/caprate\, Adipic Acid/neopentyl Glycol/trimellitic Anhydride Copolymer\, Alcohol\, Acetyl Tributyl Citrate\, Isopropyl Alcohol\, Stearalkonium Bentonite\, N-butyl Alcohol\, Phosphoric Acid\, Diacetone Alcohol\, Helianthus Annuus (Sunflower) Seed Oil\, Bambusa Vulgaris Leaf/stem Extract\, Silica\, Tocopherol\, Ci 77266 (Black 2)\, Ci 74160 (Pigment Blue 15)\, Ci 15850 (Red 7 Lake)\, Ci 15880 (Red 34 Lake)\, Ci 77891 (Titanium Dioxide)\, Ci 19140 (Yellow 5 Lake).",1,0,Farve,"655 Nude",1,1,Produkttype,Neglelak,0,1,"REF ID",101655,0,0
5798,simple,3700756606712,"ZAO, Naturlig Neglelak 671 Rosewood, 8 ml",1,0,visible,"Neglelak fra franske ZAO i en elegant Rosewood farve. Lakken har en bred børste, som gør den let at påføre. Derudover er den beriget med silica fra bambus, som styrker neglene og giver dem næring. Neglelakken indeholder kun naturlige ingredienser og er helt uden unødig kemi. Som alle andre produkter fra ZAO er den helt fri for hormonforstyrrende, miljøbelastende eller allergifremkaldende ingredienser. Få flotte negle uden at gå på kompromis med hverken kvalitet, miljø eller sundhed.",,,,taxable,,0,,0,0,,,,,0,,95,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/Nailpolish-671-Rosewood.jpg,,,,,3700756606361,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Butyl Acetate\, Ethyl Acetate\, Nitrocellulose\, Isosorbide Dicaprylate/caprate\, Adipic Acid/neopentyl Glycol/trimellitic Anhydride Copolymer\, Alcohol\, Acetyl Tributyl Citrate\, Isopropyl Alcohol\, Stearalkonium Bentonite\, N-butyl Alcohol\, Phosphoric Acid\, Diacetone Alcohol\, Helianthus Annuus (Sunflower) Seed Oil\, Bambusa Vulgaris Leaf/stem Extract\, Silica\, Tocopherol\, Ci 77266 (Black 2)\, Ci 74160 (Pigment Blue 15)\, Ci 15850 (Red 7 Lake)\, Ci 15880 (Red 34 Lake)\, Ci 77891 (Titanium Dioxide)\, Ci 19140 (Yellow 5 Lake).",1,0,Farve,"671 Rosewood",1,1,Produkttype,Neglelak,0,1,"REF ID",101671,0,0
5799,simple,3700756606545,"ZAO, Naturlig Neglelak 654 Hot Pink 8 ml",1,0,visible,"Neglelak fra franske ZAO i en flot Hot Pink farve. Lakken har en bred børste, som gør den let at påføre. Derudover er den beriget med silica fra bambus, som styrker neglene og giver dem næring. Neglelakken indeholder kun naturlige ingredienser og er helt uden unødig kemi. Som alle andre produkter fra ZAO er den helt fri for hormonforstyrrende, miljøbelastende eller allergifremkaldende ingredienser. Få flotte negle uden at gå på kompromis med hverken kvalitet, miljø eller sundhed.",,,,taxable,,0,0,0,0,,,,,0,,95,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/Nailpolish-654-Hot-Pink.jpg,,,,,3700756606361,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Butyl Acetate\, Ethyl Acetate\, Nitrocellulose\, Isosorbide Dicaprylate/caprate\, Adipic Acid/neopentyl Glycol/trimellitic Anhydride Copolymer\, Alcohol\, Acetyl Tributyl Citrate\, Isopropyl Alcohol\, Stearalkonium Bentonite\, N-butyl Alcohol\, Phosphoric Acid\, Diacetone Alcohol\, Helianthus Annuus (Sunflower) Seed Oil\, Bambusa Vulgaris Leaf/stem Extract\, Silica\, Tocopherol\, Ci 77266 (Black 2)\, Ci 74160 (Pigment Blue 15)\, Ci 15850 (Red 7 Lake)\, Ci 15880 (Red 34 Lake)\, Ci 77891 (Titanium Dioxide)\, Ci 19140 (Yellow 5 Lake).",1,0,Farve,"654 Hot Pink",1,1,Produkttype,Neglelak,0,1,"REF ID",101654,0,0
5800,simple,3700756606729,"ZAO, Naturlig Neglelak 672 Ballerina Pink, 8 ml",1,0,visible,"Neglelak fra franske ZAO i en elegent Ballerina Pink farve. Lakken har en bred børste, som gør den let at påføre. Derudover er den beriget med silica fra bambus, som styrker neglene og giver dem næring. Neglelakken indeholder kun naturlige ingredienser og er helt uden unødig kemi. Som alle andre produkter fra ZAO er den helt fri for hormonforstyrrende, miljøbelastende eller allergifremkaldende ingredienser. Få flotte negle uden at gå på kompromis med hverken kvalitet, miljø eller sundhed.",,,,taxable,,1,6,0,0,,,,,0,,95,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/Nailpolish-672-Ballerina-pink.jpg,,,,,3700756606361,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Butyl Acetate\, Ethyl Acetate\, Nitrocellulose\, Isosorbide Dicaprylate/caprate\, Adipic Acid/neopentyl Glycol/trimellitic Anhydride Copolymer\, Alcohol\, Acetyl Tributyl Citrate\, Isopropyl Alcohol\, Stearalkonium Bentonite\, N-butyl Alcohol\, Phosphoric Acid\, Diacetone Alcohol\, Helianthus Annuus (Sunflower) Seed Oil\, Bambusa Vulgaris Leaf/stem Extract\, Silica\, Tocopherol\, Ci 77266 (Black 2)\, Ci 74160 (Pigment Blue 15)\, Ci 15850 (Red 7 Lake)\, Ci 15880 (Red 34 Lake)\, Ci 77891 (Titanium Dioxide)\, Ci 19140 (Yellow 5 Lake).",1,0,Farve,"672 Ballerina Pink\,",1,1,Produkttype,Neglelak,0,1,"REF ID",101672,0,0
5801,simple,3700756606699,"ZAO, Naturlig Neglelak 669 Bohemian Orange, 8 ml",1,0,visible,"Neglelak fra franske ZAO i en elegent Bohemian Orange farve. Lakken har en bred børste, som gør den let at påføre. Derudover er den beriget med silica fra bambus, som styrker neglene og giver dem næring. Neglelakken indeholder kun naturlige ingredienser og er helt uden unødig kemi. Som alle andre produkter fra ZAO er den helt fri for hormonforstyrrende, miljøbelastende eller allergifremkaldende ingredienser. Få flotte negle uden at gå på kompromis med hverken kvalitet, miljø eller sundhed.",,,,taxable,,1,7,0,0,,,,,0,,95,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/Nailpolish-669-Bohemian-Orange.jpg,,,,,3700756606361,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Butyl Acetate\, Ethyl Acetate\, Nitrocellulose\, Isosorbide Dicaprylate/caprate\, Adipic Acid/neopentyl Glycol/trimellitic Anhydride Copolymer\, Alcohol\, Acetyl Tributyl Citrate\, Isopropyl Alcohol\, Stearalkonium Bentonite\, N-butyl Alcohol\, Phosphoric Acid\, Diacetone Alcohol\, Helianthus Annuus (Sunflower) Seed Oil\, Bambusa Vulgaris Leaf/stem Extract\, Silica\, Tocopherol\, Ci 77266 (Black 2)\, Ci 74160 (Pigment Blue 15)\, Ci 15850 (Red 7 Lake)\, Ci 15880 (Red 34 Lake)\, Ci 77891 (Titanium Dioxide)\, Ci 19140 (Yellow 5 Lake).",1,0,Farve,"669 Bohemian Orange",1,1,Produkttype,Neglelak,0,1,"REF ID",101669,0,0
5802,simple,3700756606361,"ZAO, Naturlig Duo Base Top Coat 636, 8 ml",1,0,visible,"Økologisk top coat fra franske ZAO. Påføres ovenpå neglelak for et smukt og skinnende look. Derudover giver top coaten neglelakken en øget holdbarhed. Kan også bruges alene hvis du ønsker at styrke neglene og give dem en glat overfalde. Produktet er helt uden hormonforstyrrende, allergifremkaldende eller hormonforstyrrende stoffer.",,,,taxable,,0,,0,0,,,,,0,,95,95,"Dame > Makeup > Neglelak, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/636-Duo-Base-Topcoat.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"8 ml.",1,0,Ingredienser,"Ethyl Acetate\, Butyl Acetate\, Isopropyl Alcohol \, Nitrocellulose\, Phtalic Anhydride/ Trimellitic Anhydride/ Glycols Copolymer\, Acetyl Tributyl Citrate\, Adipic Acid/ Fumaric Acid/ Phtalic Acid/ Tricyclodecane Dimethanol Copolymer\, Benzophenone-3 \, Phyllostachis Bambusoides Rhizome Extract/helianthus Annuus Seed Oil \, Ci 60725",1,0,Produkttype,Neglelak,0,1,"REF ID",101636,0,0,,,,
5840,simple,3700756614656,"ZAO, Økologisk Matt Læbestift 465 Dark Red, Refill, 3,5 g",1,0,visible,"Refill til <a href=""https://healthyhead.dk/produkt/dame/makeup-dame/zao-oekologisk-matt-laebestift-645-dark-red-35-g/"">ZAO, Økologisk Matt Læbestift 465 Dark Red</a>.",,,,taxable,,1,3,0,0,,,,,0,,,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/465-refill.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Farve,"465 Dark Red",1,1,Produkttype,"Læbestift, Refill",0,1,"REF ID",111465,0,0,,,,
5842,simple,3700756614618,"ZAO, Økologisk Matt Læbestift 461 Pink, Refill, 3,5 g",1,0,visible,"Refill til <a href=""https://healthyhead.dk/produkt/dame/makeup-dame/zao-oekologisk-matt-laebestift-461-pink-35-g/"">ZAO, Økologisk Matt Læbestift 461 Pink</a>.",,,,taxable,,1,6,0,0,,,,,0,,109,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/461-refill.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Farve,"461 Pink",1,1,Produkttype,"Læbestift, Refill",0,1,"REF ID",111461,0,0,,,,
5843,simple,3700756614625,"ZAO, Økologisk Matt Læbestift 462 Old Pink, Refill, 3,5 g",1,0,visible,"Refill til <a href=""https://healthyhead.dk/produkt/dame/makeup-dame/zao-oekologisk-matt-laebestift-462-old-pink-35-g/"">ZAO, Økologisk Matt Læbestift 462 Old Pink</a>.",,,,taxable,,1,2,0,0,,,,,0,,,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/462-refill.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Farve,"462 Old Pink",1,1,Produkttype,"Læbestift, Refill",0,1,"REF ID",111462,0,0,,,,
5844,simple,3700756614632,"ZAO, Økologisk Matt Læbestift 463 Pink Red, Refill, 3,5 g",1,0,visible,"Refill til <a href=""https://healthyhead.dk/produkt/dame/makeup-dame/zao-oekologisk-matt-laebestift-463-pink-red-35-g/"">ZAO, Økologisk Matt Læbestift 463 Pink Red</a>.",,,,taxable,,1,3,0,0,,,,,0,,,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/463-refill.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Farve,"463 Pink Red",1,1,Produkttype,"Læbestift, Refill",0,1,"REF ID",111463,0,0,,,,
5846,simple,3700756614670,"ZAO, Økologisk Matt Læbestift 467 Nude, Refill, 3,5 g",1,0,visible,"Refill til <a href=""https://healthyhead.dk/produkt/dame/makeup-dame/zao-oekologisk-matt-laebestift-467-nude-35-g/"">ZAO, Økologisk Matt Læbestift 467 Nude</a>.",,,,taxable,,1,4,0,0,,,,,0,,,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/467-refill.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Farve,"467 Nude",1,1,Produkttype,"Læbestift, Refill",0,1,"REF ID",111467,0,0,,,,
5847,simple,3700756614694,"ZAO, Økologisk Matt Læbestift 469 Nude Rose Refill, 3,5 g",1,0,visible,"Refill til <a href=""https://healthyhead.dk/produkt/dame/makeup-dame/zao-oekologisk-matt-laebestift-nude-rose-35-g/"">ZAO, Økologisk Matt Læbestift 469 Nude Rose</a>.",,,,taxable,,1,1,0,0,,,,,0,,,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/12/469-refill.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Farve,"469 Nude Rose",1,1,Produkttype,"Læbestift, Refill",0,1,"REF ID",111469,0,0,,,,
6245,simple,0034966343994,"Mundbind i 3 lag til voksne, økologisk, sort, L/XL, genanvendelig, med næseklemme",1,0,visible,"Vores økologiske 3-lags stofmundbind er et bæredygtigt alternativt til engangsmundbind. Mundbindet er af en høj kvalitet og har et yder- og inderlag af økologisk bomuld og et mellemlag af polypropylenfilter. Mundbindet er blødt, har behagelige elastikker og en perfekt pasform. Det har en justerbar næseklemme, som gør, at det sidder tæt ved næseryggen og egner sig til brugere af briller. Mundbindet er genanvendeligt og kan vaskes, se vaskeanvisninger nederst på siden. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.

&nbsp;

<strong>Størrelsesguide: </strong>

<strong>L/XL</strong> passer på et gennemsnitligt herreansigt, men passer også et fyldigt kvindeansigt.

<strong>S/M</strong> passer på et gennemsnitligt kvindeansigt, men passer også et slankt herreansigt.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",,,taxable,,1,3663,0,0,,,,,0,,,39,"Erhverv > Mundbind, Unisex > Mundbind",,,"https://healthyhead.dk/wp-content/uploads/2020/09/Sort.jpg, https://healthyhead.dk/wp-content/uploads/2022/01/sort-stofmundbind-økologisk-front-lxl.jpg, https://healthyhead.dk/wp-content/uploads/2022/01/sort-stofmundbind-økologisk-side-lxl.jpg",,,,,"5700002100559, 0712221727917",,,,0,Materiale,"Første lag: 100% certificeret økologisk bomuld
Andet lag: Smelteblæst antibakteriel polypropylenmateriale
Tredje lag: 100% certificeret økologisk bomuld",1,0,Vask,"Kan vaskes ved 40 eller 60 grader med vaskemiddel. Hvis man vasker ved 60 grader\, skal man dog være opmærksom på\, at bomulden naturligvis kan krympe lidt. For at undgå det\, anbefaler vi at dampe mundbindet ved 65 grader i almindelig ovn i 20 minutter med en bradepande med 1 liter kogt vand. Anbefalingen stammer fra videnskab.dk og beror på et amerikansk metastudie fra maj 2020\, hvor man har kortlagt\, hvordan mundbind og masker inficeret med viruspartikler reagerer på en håndfuld af forskellige rengøringsmetoder.",1,0,Kvaliteter,Økologisk,0,1,Brand,"Healthy Head Textiles",0,1,Farve,Sort,1,1,Mål,"H15 cm B22 cm",1,0,Størrelse,L/XL,1,1,,,,,,,,,,,,
6267,simple,8594059735812,"Cannaderm, Natura Moisturizing Sæbe, 100 g",1,0,visible,"Fugtgivende sæbe med 2% hampfrøolie med en mild ph-værdi. Egner sig til alle typer af hud, også følsom og irriteret hud med tendens til akne. Effektiv mod urenheder på hudens overflade. Kan også anvendes ved barbering af følsom hud. Efterlader huden ren og fugtig med en blød fornemmelse. Helt uden hormonforstyrrende, allergifremkaldende eller miljøbelastende ingredienser.",,,,taxable,,1,6,0,0,,,,,0,,49.95,49.95,"Unisex, Herre > Krop &amp; ansigtspleje, Dame > Krop &amp; ansigtspleje, Unisex > Krop &amp; ansigtspleje, Krop &amp; ansigtspleje, Herre, Dame",,,"https://healthyhead.dk/wp-content/uploads/2020/05/cannaderm-natural-moisturizing-soap.jpg, https://healthyhead.dk/wp-content/uploads/2020/05/cannaderm-natural-moisturizing-soap1.jpg",,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Brand,Cannaderm,1,1,Parfume,"Uden parfume",1,1,Ingredienser,"Sodium Palmate\, Sodium Cocoate\, Aqua\, Glycerin\, Sodium Citrate\, Cannabis Sativa Seed Oil.",1,0,,,,,,,,,,,,,,,,,,,,,,,,
6268,simple,8594054230268,"Cannaderm, Skin Tonic, uden alkohol, 200 ml",1,0,visible,"Natura Skin Tonic fra Cannaderm med 5% økologisk hampfrøolie, morgenfrue, kamille og lavendel. Egner sig godt til rensning og toning af normal, tør eller følsom hud. Renser huden blidt uden af irritere. Efterlader den glat, forfrisket og elastisk.",,,,taxable,,1,6,0,0,,,,,0,,49.95,49.95,"Dame > Krop &amp; ansigtspleje, Dame",,,https://healthyhead.dk/wp-content/uploads/2020/06/Cannaderm-skin-tonic-uden-alkohol.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Brand,Cannaderm,1,1,Parfume,"Med parfume",1,1,Indhold,"200 ml.",1,0,Ingredienser,"Aqua\, Cannabis Sativa Seed Extract\, Glycerin\, Calendula Officinalis Extract\, Chamomilla Recutita Extract\, Polysorbate 80\, Citrus Grandis Seed Extract
Inositol\, Cannabis Sativa Seed Oil\, Cymbopogon Schoenanthus Oil\, Lavandula Angustifolia Oil\, Citral\, D-Limonene\, Geraniol\, Linalool.",1,0,Produkttype,Creme,0,1,,,,,,,,,,,,,,,,
6269,simple,8594054230459,"Cannaderm, Natura Makeup Remover, 150 ml",1,0,visible,"Skånsom og effektiv makeup-fjerner med 2% hampfrøolie fra Cannaderm. Perfekt til følsom og sart hud. Fjerner alle typer af makeup - også vandfast mascara. Helt uden hormonforstyrrende eller miljøbelastende ingredienser. Indeholder en lille mængde af naturlig parfume med en duft af frisk citron.",,,,taxable,,1,17,0,0,,,,,0,,79.95,79.95,"Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2020/05/Natura-makeup-remover.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Brand,Cannaderm,1,1,Parfume,"Med parfume",1,1,Indhold,"150 ml.",1,0,Ingredienser,"Aqua\, Prunus Amygdalus Dulcis Oil\, Glyceryl Stearate Citrate\, Cetearyl Alcohol\, Glyceryl Caprylate\, Stearic Acid\, Palmitic Acid\, Cannabis Sativa Seed Oil\, Panthenol\, Glyceryl Stearate\, p-Anisic Acid\, Glycerin\, Cetl Alylol\, Capry Caprylate\, Propanediol\, Xanthan Gum\, Lavandula Angustifolia Oil\, Inositol\, Lactic Acid\, Lecithin\, Cymbopogon Schoenanthus Oil\, Pelargonium Graveolens Oil\, Citral\, Linalool\, Citronellol\, Geraniol\, D-Limonene.",1,0,,,,,,,,,,,,,,,,,,,,
6340,simple,3700756606941,"ZAO, Økologisk Makeup Remover Milk Ansigtsrens, 50 ml",0,0,visible,"Organic Milk Remover fra ZAO er en økologisk ansigtsrens. Rensningsmælken er skånsom mod huden og effektiv mod snavs, urenheder og alle former for makeup, også vandtæt makeup. Blandt ingredienserne finder du økologisk sesamolie, der blødgør huden uden at gøre den fedtet og økologisk blomstervand med kornblomst og citronmelisse, der har en antiinflammatoriske virkning, som beroliger huden. Remover Milk kan bruges til alle hudtyper, også til irriteret, sart og tør hud.",,,,taxable,,0,,0,0,,,,,0,,,99,"Dame > Krop &amp; ansigtspleje, Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2020/04/Zao-remover-milk.jpg,,,,,3700756657110,,,,0,"Scannet ved kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"50 ml.",1,0,Ingredienser,"Aqua ( Water)\, Glycerin\, Sesamum Indicum (Sesame) Seed Oil*\, Centaurea Cyanus Flower Water*\, Melissa Officinalis Flower / Leaf / Stem Water*\, Orbignya Oleifera Seed Oil*\, Arachidyl Alcohol\, Helianthus Annuus (Sunflower) Seed Oil*\, Behenyl Alcohol\, Cocos Nucifera (Coconut) Oil*\, Leuconostoc / Radish Root Ferment Filtrate\, Theobroma Cacao (Cocoa) Seed Butter*\, Xanthan Gum\, Arachidyl Glucoside\, Sodium Citrate\, Glyceryl Caprylate\, Parfum (Fragrance)\, Levulinic Acid\, Decyl Glucoside\, Coco-caprylate\, Sodium Levulinate\, Bambusa Arundinacea Stem Extract\, Lauryl Glucoside\, Aloe Barbadensis Leaf Juice Powder*\, Calendula Officinalis Flower Extract*\, Tocopherol\, Polyglyceryl-2 Dipolyhydroxy Stearate\, Polyglyceryl-3 Diisostearate\, Citric Acid. *økologiske Ingredienser",1,0,,,,,,,,,,,,
